Wavelength,Intensity
734.60,0.0025814429742021844
736.14,0.0015548377377046104
737.68,0.0015678805511977812
739.21,0.0026520432205285739
740.74,0.0037514267279632378
742.27,0.0026901585240988028
743.79,0.0016130352901149218
745.30,0.0027258372190911745
746.82,0.00052648835257515622
748.32,0.0016565187954679646
749.82,-0.00059964056652910642
751.32,-0.00060873157259674839
752.81,0.0017312016659386082
754.30,0.000565156676320764
755.79,0.00057378573358639134
757.27,0.00058174700503225941
758.74,0.00058757474799784465
760.21,0.000590117164657854
761.68,0.0018359800806926415
763.14,0.0018337989211028708
764.59,0.0018340398042685458
766.05,0.00059011748047177741
767.50,-0.000657176035995943
768.94,0.0018485516325422143
770.38,0.00060003184648031271
771.81,0.0018961384629868612
773.25,0.00062019876856068089
774.67,-0.002030583520817082
776.10,-0.00070982317797402749
777.51,-0.0020831410950937533
778.93,-0.003483664513543352
780.34,-0.0007330264900721465
781.75,-0.00074092047474910846
783.15,-0.0021688826451993037
784.55,-0.0021832098370601727
785.94,-0.0007567434504581579
787.33,-0.0022039873819925367
788.72,-0.0036630934602412727
790.10,-0.0036809296157931559
791.48,0.000694046414137066
792.86,-0.00077713880976523428
794.23,-0.00078492809558609487
795.60,-0.0038129166680670712
796.96,-0.00080502399550629327
798.32,-0.0023686137928452043
799.68,0.000745331406613104
801.03,-0.00083681195305277225
802.38,0.002357578520441697
803.73,0.00076153231850389165
