Wavelength,Intensity
538.73,0.56177005323282581
540.80,0.72713857366601931
542.86,0.89780128877037269
544.92,0.95204431431741643
546.98,0.92054696588392215
549.03,0.809585695523782
551.08,0.64061941696889468
553.12,0.505629872692253
555.16,0.44825438712030141
557.19,0.42635604513395131
559.22,0.41893067693640412
561.25,0.41898099926214788
563.27,0.42299180049637769
565.28,0.42830229337820369
567.29,0.43777060007586227
569.30,0.45531344403809687
571.30,0.48379677008747163
573.30,0.522210015119565
575.29,0.55951692664028607
577.28,0.576617524237304
579.27,0.57723257915745274
581.25,0.56276443408626575
583.22,0.54146295730898586
585.19,0.522500546678631
587.15,0.51604627278571547
589.12,0.514178235885623
591.07,0.51368049878720412
593.02,0.51411156961813409
594.97,0.511293827701572
596.91,0.51032013781673069
598.85,0.51086448089920389
600.78,0.51303093322580862
602.70,0.52043296209148526
604.63,0.53228937385370478
606.54,0.55132624287540244
608.46,0.572529395164911
610.36,0.58701488366681387
612.27,0.59361565573178887
614.16,0.58970000593361238
616.06,0.57869783344515979
617.95,0.56459143394793987
619.83,0.551064008696265
621.71,0.54036213075375861
623.58,0.532843249759578
625.45,0.525077993145002
627.31,0.51952346621017775
629.17,0.51234120912452186
631.02,0.50613490529449834
632.87,0.49996911895328233
634.72,0.49360952878794651
636.56,0.48790786685504656
638.39,0.48326891124967047
640.22,0.48012433513381719
642.04,0.47477826182392763
643.86,0.46941377082172675
645.67,0.462825027159602
647.48,0.45379003457451661
649.29,0.44365768823642859
651.08,0.43321565541537554
652.88,0.42444573376741129
654.67,0.41463181565672086
656.45,0.4076092696524245
658.23,0.39812225899154391
660.00,0.3914311408536314
661.77,0.38535406999419175
663.53,0.37598531579394845
665.29,0.36693597034875952
667.04,0.35818782231164664
668.79,0.34855606751435658
670.54,0.34031105312004795
672.27,0.33281350630536188
674.01,0.32617516089537146
675.73,0.31979547095058747
677.46,0.311750699437025
679.17,0.30448828208224976
680.89,0.29893765772117131
682.59,0.29059862172317
684.30,0.2816634483315163
685.99,0.274244017681208
687.69,0.26613833259214803
689.37,0.25816071950400254
691.06,0.25301676368436243
692.73,0.2474124639273069
694.41,0.24062557630878692
696.07,0.23684083775640596
697.74,0.23003541506051703
699.39,0.22541308406428393
701.04,0.21997230190256867
702.69,0.21436498286561156
704.33,0.20860935051367624
705.97,0.20141468197680923
707.60,0.19644161099956312
709.23,0.18931817573028817
710.85,0.18238455410116039
712.47,0.17494816483965706
714.08,0.16889462103171249
715.69,0.16178979011610978
717.29,0.15804274794731166
718.89,0.15355980280774118
720.48,0.14911137520189097
722.07,0.14565896470478543
723.65,0.14070625629453043
725.23,0.13590494263413602
726.80,0.13117282512871414
728.37,0.12551363652846823
729.93,0.12250182999509557
731.49,0.11675000711198008
733.05,0.1127737581627566
734.60,0.10956848798441055
736.14,0.10886173544326616
737.68,0.10397493691276342
739.21,0.10185021768502028
740.74,0.09867055303933997
742.27,0.0973855403331265
743.79,0.093046334946779233
745.30,0.089666480869120616
746.82,0.086415019888182579
748.32,0.082277554315729154
749.82,0.079237154448805747
751.32,0.078337145099455163
752.81,0.074246022429176536
754.30,0.073246831501533785
755.79,0.0710630348080714
757.27,0.067585062335152046
758.74,0.068262106425100513
760.21,0.066293374879487388
761.68,0.0617602589065636
763.14,0.060556272384677555
764.59,0.0594334635668437
766.05,0.057237007747607954
767.50,0.057349036230345957
768.94,0.055344888494631005
770.38,0.053594349433920149
771.81,0.052093419786103608
773.25,0.049446858840871306
774.67,0.049023186162901966
776.10,0.047241733402944186
777.51,0.045332342988397029
778.93,0.042044352373155867
780.34,0.042460103623090946
781.75,0.041638551337610637
783.15,0.042034360310660483
784.55,0.038413559469985072
785.94,0.037303311710401181
787.33,0.036155425004634971
788.72,0.04025792156800239
790.10,0.035159007838318074
791.48,0.034031788429217322
792.86,0.035626054943681242
794.23,0.033273611434605804
795.60,0.033677305950723525
796.96,0.034125489675598211
798.32,0.027577275077068659
799.68,0.02796766324971578
801.03,0.028251440605034359
802.38,0.026978532857104706
803.73,0.024192932355362292
