Wavelength,Intensity
656.45,0.50248168635654622
658.23,0.49328845144446387
660.00,0.48615711257019767
661.77,0.47749788496400447
663.53,0.46981914012300041
665.29,0.46113923898817238
667.04,0.45214792889424771
668.79,0.44224617403028005
670.54,0.43212768673213148
672.27,0.42261432772315205
674.01,0.41384178968634033
675.73,0.40597877032267515
677.46,0.39787642518247435
679.17,0.38983991133251833
680.89,0.38286747585658154
682.59,0.37537732213113773
684.30,0.36811855720102477
685.99,0.3585852042301006
687.69,0.34914926234789506
689.37,0.34068652087471263
691.06,0.32954582017052164
692.73,0.32014564475812407
694.41,0.31260535661850347
696.07,0.30411625652722157
697.74,0.297359793042854
699.39,0.29120268718435915
701.04,0.28337848144899075
702.69,0.27799522365945323
704.33,0.272666733356595
705.97,0.265957022637307
707.60,0.25898741412821014
709.23,0.25050929779864362
710.85,0.24032578793321932
712.47,0.22946602835676608
714.08,0.22167998038518819
715.69,0.21450504796945266
717.29,0.20640115521289806
718.89,0.20195692138421667
720.48,0.19668488131136142
722.07,0.19070200503061879
723.65,0.18681132477373802
725.23,0.18135545152715202
726.80,0.17601159840009875
728.37,0.16879882339678132
729.93,0.16148298725624377
731.49,0.15697080676309841
733.05,0.15145459984179782
734.60,0.14667320198987058
736.14,0.14038603973953234
737.68,0.13558323599582606
739.21,0.13260566110926042
740.74,0.12649370267703841
742.27,0.12432327761629
743.79,0.11897910426908874
745.30,0.1177134793062198
746.82,0.11354155169103425
748.32,0.10954942326538934
749.82,0.10781181099581222
751.32,0.10294627963079928
752.81,0.10128157388471781
754.30,0.0939332644789708
755.79,0.09082761536769593
757.27,0.088635707525828528
758.74,0.084874666490046158
760.21,0.081740106974936375
761.68,0.077064892176350416
763.14,0.076973338444165221
764.59,0.07348561927230074
766.05,0.0724019872882235
767.50,0.069035032495092477
768.94,0.065840891342967819
770.38,0.064123338024982851
771.81,0.063919554897227643
773.25,0.06259819115874575
774.67,0.057360704659057453
776.10,0.055616766929631994
777.51,0.0524528521741826
778.93,0.0517053577963623
780.34,0.048303009759063244
781.75,0.046186001575453224
783.15,0.045293911134928852
784.55,0.044253193529903818
785.94,0.041785334111149548
787.33,0.039263662582921091
788.72,0.039427141633900459
790.10,0.038254200715316614
791.48,0.037103535201273144
792.86,0.037379314914752063
794.23,0.034960146247416696
795.60,0.032556583840349033
796.96,0.030124502062569121
798.32,0.030566779154234117
799.68,0.029525198886024284
801.03,0.026846285225439519
802.38,0.028516709694716594
803.73,0.027154305551494846
