Wavelength,Intensity
589.12,0.58542222561875679
591.07,0.58791763292760268
593.02,0.59106786534429878
594.97,0.59304983958018442
596.91,0.594491964995898
598.85,0.594906281524125
600.78,0.59540236683179681
602.70,0.594626747753732
604.63,0.59479167657025589
606.54,0.59507839482977354
608.46,0.597451266259695
610.36,0.59997562377384339
612.27,0.60387803319928579
614.16,0.6089097265525677
616.06,0.612494016461265
617.95,0.61685740331596461
619.83,0.62031101188992033
621.71,0.62207718317066008
623.58,0.62120335534438864
625.45,0.62018973781989928
627.31,0.61629371727964533
629.17,0.61050029061237376
631.02,0.60406607482272479
632.87,0.597390930782287
634.72,0.59033637573164555
636.56,0.58577769828348814
638.39,0.57986391844555973
640.22,0.575595501831624
642.04,0.572524440277674
643.86,0.56835997648662218
645.67,0.564454817404247
647.48,0.55717739119198917
649.29,0.54912884145273122
651.08,0.540325734718745
652.88,0.53053978542886848
654.67,0.51966518617771862
656.45,0.50935340234658977
658.23,0.49899334985096794
660.00,0.48781250307186136
661.77,0.47649446766036341
663.53,0.46471944359467815
665.29,0.45265152070177861
667.04,0.44024839076238514
668.79,0.42691674529484869
670.54,0.41329170795336706
672.27,0.40016523270566151
674.01,0.38839578023826105
675.73,0.37674197247204194
677.46,0.36698401163044114
679.17,0.3572745604641796
680.89,0.3471045452064922
682.59,0.33713062357290813
684.30,0.3258805084899602
685.99,0.31462836425493279
687.69,0.30195678430506573
689.37,0.28938234907409621
691.06,0.27796988807926859
692.73,0.26822847353170037
694.41,0.25726094152451195
696.07,0.24840313721602389
697.74,0.24265860151001875
699.39,0.23445548568215394
701.04,0.22466761440849084
702.69,0.21778442285665853
704.33,0.21076816325686182
705.97,0.20312686858585244
707.60,0.19442830569818237
709.23,0.1851630885401917
710.85,0.17684477332322582
712.47,0.16720224845537457
714.08,0.15887756683437798
715.69,0.15198684057685638
717.29,0.14504868132357363
718.89,0.13819454865686523
720.48,0.13384133813576063
722.07,0.13043906333818964
723.65,0.12387726506686646
725.23,0.11996312393101059
726.80,0.11439609837251075
728.37,0.10964246411548802
729.93,0.10393914596326737
731.49,0.09907092658452743
733.05,0.0941222270387353
734.60,0.089897943420121543
736.14,0.086252260205156944
737.68,0.082298016575603691
739.21,0.078215613424962652
740.74,0.076888600848155658
742.27,0.073602053860084837
743.79,0.068305711273703176
745.30,0.066826513357864312
746.82,0.063504224689098415
748.32,0.061251059812660172
749.82,0.056059615513547371
751.32,0.055892682508905681
752.81,0.05264942267442773
754.30,0.050330660920294139
755.79,0.047903243352151147
757.27,0.046407746489948519
758.74,0.044690849876780882
760.21,0.040501757459496142
761.68,0.039403003293986411
763.14,0.039356192198700443
764.59,0.034983873609261119
766.05,0.033928073228806373
767.50,0.031798955600986958
768.94,0.033054620702810178
770.38,0.030041988392093683
771.81,0.030511258937133089
773.25,0.02759729163982888
774.67,0.0268656536322275
776.10,0.027232176699180936
777.51,0.026360994108569288
778.93,0.021784628367104261
780.34,0.023224507852072605
781.75,0.019761661112052492
783.15,0.021198927716694342
784.55,0.018823625457169296
785.94,0.018919606103988931
787.33,0.017733131153125366
788.72,0.017806965208867948
790.10,0.016612537715892595
791.48,0.016709022955960474
792.86,0.015535065560481428
794.23,0.015690773992972338
795.60,0.014554073608439555
796.96,0.013403031141264196
798.32,0.01223533603471841
799.68,0.012408541344632767
801.03,0.013932276216306572
802.38,0.0098010556963231861
803.73,0.011264391818529729

Color space
CCT,5360.80
x,0.34
y,0.35

Color rendering index
Ra,98.16
R1,98.44
R2,98.43
R3,99.21
R4,97.80
R5,98.65
R6,97.88
R7,98.41
R8,96.51
R9,89.82
R10,98.09
R11,95.50
R12,89.19
R13,98.28
R14,99.57
R15,96.70
