Wavelength,Intensity
610.36,0.5461723429637565
612.27,0.53849455081599051
614.16,0.52942544659576
616.06,0.51590291211635231
617.95,0.502043052364577
619.83,0.48663300512069163
621.71,0.47267757377061054
623.58,0.46055179594552048
625.45,0.4487759516584548
627.31,0.43808937846310247
629.17,0.42866080863855743
631.02,0.41855075107472733
632.87,0.40943690493026569
634.72,0.39897679043076312
636.56,0.3878838892353374
638.39,0.3751375243506796
640.22,0.36037910020466229
642.04,0.34701657070335118
643.86,0.33134946812713739
645.67,0.31676103923863408
647.48,0.3025990664484392
649.29,0.28888270931701571
651.08,0.27385319676401171
652.88,0.26125082873657951
654.67,0.25041138386478717
656.45,0.24053395984608322
658.23,0.23209719610660851
660.00,0.22323147606527011
661.77,0.21352478665095734
663.53,0.20238134335207553
665.29,0.19355550191939186
667.04,0.18557053679393817
668.79,0.17743678902992027
670.54,0.16960952458346543
672.27,0.16291461789634523
674.01,0.15666358788067183
675.73,0.14783656056333638
677.46,0.14199633042287435
679.17,0.1353849102304116
680.89,0.12807030558612798
682.59,0.12158392967817731
684.30,0.11592169293473641
685.99,0.11103430121174578
687.69,0.10455475850303862
689.37,0.099690236266580926
691.06,0.09632638593445382
692.73,0.0919547904952344
694.41,0.087411060239158414
696.07,0.084451015315250039
697.74,0.081518490543606728
699.39,0.074378176949904146
701.04,0.07134184750195717
702.69,0.068495478949779393
704.33,0.064147463336041016
705.97,0.060654369409970363
707.60,0.057053783792499792
709.23,0.054139181094712781
710.85,0.052788492640776105
712.47,0.049526088630239017
714.08,0.048838051532352676
715.69,0.045417639961712428
717.29,0.042871116252018796
718.89,0.042146580471700196
720.48,0.04053140794310528
722.07,0.037128263167487921
723.65,0.034669000594804343
725.23,0.033151053069743724
726.80,0.031642808368430024
728.37,0.03011951441891482
729.93,0.029530613992831842
731.49,0.027980633927645472
733.05,0.026403111593752974
734.60,0.025764362077013377
736.14,0.024030463047349307
737.68,0.024232043469589265
739.21,0.024417910570476698
740.74,0.022530466752593303
742.27,0.022688283097509015
743.79,0.019694689699775361
745.30,0.019826955216675952
746.82,0.016811262561924632
748.32,0.016999793186931005
749.82,0.016137314562001032
751.32,0.015275807750439439
752.81,0.014394964835367992
754.30,0.014621640528582015
755.79,0.014844890078175839
757.27,0.012700956166492642
758.74,0.01401491360044466
760.21,0.012883697168322685
761.68,0.011690907884041908
763.14,0.011677018988343876
764.59,0.012869057008200709
766.05,0.012883704063310995
767.50,0.010520537125250076
768.94,0.0093711113012095032
770.38,0.0094645093551696969
771.81,0.0083815362432533083
773.25,0.0072773806534658569
774.67,0.0099379086056196921
776.10,0.010073489626319866
777.51,0.0088896957287079772
778.93,0.0050249949638090392
780.34,0.00773873232521742
781.75,0.0078220709701664736
783.15,0.0065372591758622277
784.55,0.0052122975174694539
785.94,0.00661399628529748
787.33,0.003880736756134867
788.72,0.0052838113768170578
790.10,0.0053095390527954671
791.48,0.0039386125254850931
792.86,0.0053800701911263446
794.23,0.0040076573315233587
795.60,0.0069435657448341992
796.96,0.0055731171149118307
798.32,0.0026862756602585073
799.68,0.0042296474038752896
801.03,0.0027519454714961464
802.38,0.0058302241663108672
803.73,0.0027835198637928315
